publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2024p339942,outside of network interest,2024-05-05T18:33:18.410Z,2024-05-05T19:18:07.225Z,131.46519470,-3.51038027,6.22958619,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,13,12,20,28.89294434,286.93904110,1.23281081,0.08562922
2024p318091,outside of network interest,2024-04-27T16:29:51.000Z,2024-04-27T17:06:22.638Z,107.27200000,-8.11000000,6.77592789,68.00000000,mB,operator assigned,,confirmed,manual,,0,0,43,0.00000000,0.00000000,2.93146569,0.07422627
2024p317203,outside of network interest,2024-04-27T08:35:34.000Z,2024-04-27T09:18:25.056Z,139.57000000,27.82600000,6.06619109,503.00000000,mB,operator assigned,,confirmed,manual,,0,0,50,0.00000000,0.00000000,1.49590992,0.10296033
2024p304800,outside of network interest,2024-04-22T18:26:53.000Z,2024-04-22T20:34:06.534Z,121.64100000,23.72400000,6.43201200,10.00000000,mB,operator assigned,,confirmed,manual,,0,0,7,0.00000000,0.00000000,2.02768641,0.12929855
2024p290814,outside of network interest,2024-04-17T14:14:45.000Z,2024-04-17T19:42:17.863Z,132.38700000,33.16200000,6.62177488,26.00000000,mB,operator assigned,,confirmed,manual,,0,0,43,0.00000000,0.00000000,2.12675062,0.07707763
2024p283452,outside of network interest,2024-04-14T20:56:28.634Z,2024-04-14T21:25:35.061Z,151.09115600,-5.72557497,6.66125905,53.42976379,mB,,LOCSAT,confirmed,manual,iasp91,28,24,31,9.52187634,280.34553530,1.12134605,0.05703182
2024p268688,outside of network interest,2024-04-09T09:48:02.000Z,2024-05-07T06:29:31.608Z,127.09000000,2.70900000,6.64573918,35.00000000,mB,operator assigned,,confirmed,manual,,0,0,26,0.00000000,0.00000000,2.10155862,0.06165581
2024p267589,outside of network interest,2024-04-09T00:02:52.000Z,2024-05-07T06:25:35.393Z,134.42400000,-1.69500000,6.01281429,7.00000000,mB,operator assigned,,confirmed,manual,,0,0,19,0.00000000,0.00000000,4.60540743,0.27963639
2024p258019,outside of network interest,2024-04-05T11:03:16.000Z,2024-05-02T06:25:13.363Z,145.36000000,19.09600000,7.33979694,222.00000000,mB,operator assigned,,confirmed,manual,,0,0,77,0.00000000,0.00000000,1.82328468,0.13396706
2024p251369,outside of network interest,2024-04-02T23:58:16.604Z,2024-04-30T02:28:47.270Z,121.72274780,23.20307350,7.39429516,25.44648933,mB,,LOCSAT,confirmed,manual,iasp91,55,41,54,49.51030731,299.82279210,2.65744341,0.05892831
2024p251176,outside of network interest,2024-04-02T22:16:44.000Z,2024-04-28T19:58:33.010Z,146.85300000,15.89300000,6.03153280,10.00000000,mB,operator assigned,,confirmed,manual,,0,0,7,0.00000000,0.00000000,1.07061382,0.04626679
2024p249780,outside of network interest,2024-04-02T09:54:09.000Z,2024-04-29T23:32:57.294Z,146.86600000,15.81600000,6.46587999,10.00000000,mB,operator assigned,,confirmed,manual,,0,0,37,0.00000000,0.00000000,1.49901234,0.07588771
2024p248152,outside of network interest,2024-04-01T19:24:36.000Z,2024-04-30T02:21:45.810Z,141.70000000,40.14200000,6.50695770,73.00000000,mB,operator assigned,,confirmed,manual,,0,0,44,0.00000000,0.00000000,1.89253997,0.11191875
2024p242417,outside of network interest,2024-03-30T16:28:57.000Z,2024-04-25T13:45:41.840Z,178.42700000,52.08700000,6.22160170,115.00000000,mB,operator assigned,,confirmed,manual,,0,0,7,0.00000000,0.00000000,0.94580604,0.30761622
2024p232605,outside of network interest,2024-03-27T01:28:17.000Z,2024-04-26T16:47:44.841Z,173.74600000,-21.08700000,6.38647301,10.00000000,mB,operator assigned,,confirmed,manual,,0,0,31,0.00000000,0.00000000,5.56711274,0.09993590
2024p224684,outside of network interest,2024-03-24T03:04:09.000Z,2024-04-22T03:27:41.618Z,122.18500000,-9.40700000,6.01437019,74.00000000,mB,operator assigned,,confirmed,manual,,0,0,37,0.00000000,0.00000000,1.44652800,0.19974679
2024p223928,outside of network interest,2024-03-23T20:22:03.000Z,2024-04-22T03:39:40.402Z,143.17000000,-4.11600000,7.20488972,37.00000000,mB,operator assigned,,confirmed,manual,,0,0,36,0.00000000,0.00000000,3.59944462,0.14463997
2024p219938,outside of network interest,2024-03-22T08:52:58.000Z,2024-04-12T02:24:20.899Z,112.36600000,-5.87600000,6.11191990,9.00000000,mB,operator assigned,,confirmed,manual,,0,0,9,0.00000000,0.00000000,2.17511465,0.24891713
2024p202739,outside of network interest,2024-03-16T00:14:52.000Z,2024-04-09T20:12:49.047Z,158.36100000,-58.91800000,6.14430866,10.00000000,mB,operator assigned,,confirmed,manual,,0,0,31,0.00000000,0.00000000,3.11030813,0.12084263
2024p196321,outside of network interest,2024-03-13T15:13:23.000Z,2024-04-05T02:34:07.656Z,150.63400000,-5.87100000,6.43770475,50.00000000,mB,operator assigned,,confirmed,manual,,0,0,13,0.00000000,0.00000000,2.25729232,0.09563567
2024p175212,outside of network interest,2024-03-05T19:52:52.000Z,2024-03-21T00:13:41.220Z,158.79600000,-59.16800000,6.08794900,10.00000000,mB,operator assigned,,confirmed,manual,,0,0,7,0.00000000,0.00000000,3.21375810,0.08885843
2024p169407,outside of network interest,2024-03-03T16:16:57.159Z,2024-03-20T02:04:05.597Z,158.89115910,-59.14489746,6.49750025,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,31,30,25,4.65910912,139.23299790,3.37466824,0.08029159
2024p121064,outside of network interest,2024-02-14T18:58:36.000Z,2024-03-08T02:39:13.660Z,172.86700000,-16.67400000,6.07635263,21.00000000,mB,operator assigned,,confirmed,manual,,0,0,19,0.00000000,0.00000000,2.61988276,0.14272316
2024p061106,outside of network interest,2024-01-23T14:33:45.000Z,2024-02-20T18:22:19.480Z,168.05000000,-17.98300000,6.54035532,31.00000000,mB,operator assigned,,confirmed,manual,,0,0,19,0.00000000,0.00000000,2.11718734,0.12437234
2024p058834,outside of network interest,2024-01-22T18:09:08.795Z,2024-02-19T21:36:31.356Z,80.20194244,41.72833252,7.47995785,0.00000000,mB,,LOCSAT,confirmed,manual,iasp91,33,31,5,88.65708160,284.68521880,3.46280609,0.13709386
2024p053796,outside of network interest,2024-01-20T21:31:05.000Z,2024-02-18T21:35:22.257Z,-71.46400000,-7.28800000,6.06204620,607.00000000,mB,operator assigned,,confirmed,manual,,0,0,14,0.00000000,0.00000000,3.71971666,0.25209252
2024p053149,outside of network interest,2024-01-20T15:48:40.000Z,2024-02-18T21:38:44.243Z,145.63100000,18.52600000,6.57724527,184.00000000,mB,operator assigned,,confirmed,manual,,0,0,46,0.00000000,0.00000000,1.25837201,0.10891842
2024p048451,outside of network interest,2024-01-18T22:12:19.315Z,2024-02-16T05:39:38.959Z,-175.06315610,-19.10551453,6.46745245,183.22068790,mB,,LOCSAT,confirmed,manual,iasp91,49,38,29,4.85686541,103.63663100,3.08266985,0.18219424
2024p022654,outside of network interest,2024-01-09T08:59:10.000Z,2024-02-07T00:40:54.822Z,137.76000000,37.87200000,6.50775945,10.00000000,mB,operator assigned,,confirmed,manual,,0,0,12,0.00000000,0.00000000,1.81129680,0.08453336
2024p021281,outside of network interest,2024-01-08T20:48:42.000Z,2024-02-02T02:16:09.042Z,126.15600000,4.90900000,6.81396782,64.00000000,mB,operator assigned,,confirmed,manual,,0,0,53,0.00000000,0.00000000,3.48685991,0.07089302
2024p000829,outside of network interest,2024-01-01T07:10:09.000Z,2024-01-29T10:05:16.484Z,137.24200000,37.49800000,7.49617192,10.00000000,mB,operator assigned,,confirmed,manual,,0,0,49,0.00000000,0.00000000,2.66198407,0.07945654
2023p976740,outside of network interest,2023-12-28T09:15:15.000Z,2024-01-24T22:54:22.381Z,148.99000000,44.58000000,6.67809204,24.00000000,mB,operator assigned,,confirmed,manual,,0,0,5,0.00000000,0.00000000,2.35213467,0.11451913
2023p961463,outside of network interest,2023-12-22T17:36:32.000Z,2024-01-18T02:12:06.501Z,27.95200000,-52.00800000,6.37571981,10.00000000,mB,operator assigned,,confirmed,manual,,0,0,11,0.00000000,0.00000000,0.82664905,0.04628570
2023p955442,outside of network interest,2023-12-20T12:09:13.000Z,2024-01-15T23:18:23.245Z,-27.73500000,-56.15300000,6.17617912,110.00000000,mB,operator assigned,,confirmed,manual,,0,0,19,0.00000000,0.00000000,0.89052926,0.09892906
2023p933893,outside of network interest,2023-12-12T12:54:04.000Z,2024-01-11T22:32:02.778Z,-173.37200000,-20.01300000,6.01360380,10.00000000,mB,operator assigned,,confirmed,manual,,0,0,7,0.00000000,0.00000000,3.62801604,0.24498711
2023p933064,outside of network interest,2023-12-12T05:33:10.000Z,2024-01-11T21:54:25.562Z,-173.28600000,-15.15300000,6.07388398,10.00000000,mB,operator assigned,,confirmed,manual,,0,0,5,0.00000000,0.00000000,3.20098100,0.27847502
2023p928643,outside of network interest,2023-12-10T14:11:39.000Z,2024-01-08T18:56:32.629Z,146.05200000,18.76900000,6.00274747,118.00000000,mB,operator assigned,,confirmed,manual,,0,0,12,0.00000000,0.00000000,1.54576231,0.10009521
2023p922454,outside of network interest,2023-12-08T07:19:58.070Z,2024-01-07T19:54:15.307Z,169.14796450,-20.41118431,6.01686343,42.82822800,mB,,LOCSAT,confirmed,manual,iasp91,43,41,40,5.27255726,116.98349000,0.70782889,0.12852164
2023p921709,outside of network interest,2023-12-08T00:40:59.874Z,2023-12-08T01:04:02.575Z,157.05882260,-7.45820236,6.10083906,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,28,24,24,3.46958733,285.95255280,2.53302468,0.05458728
2023p920382,outside of network interest,2023-12-07T12:56:30.888Z,2023-12-07T13:12:43.622Z,169.06558230,-20.78667450,6.98579433,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,35,33,77,5.59797192,98.10987854,2.55773188,0.11286957
2023p910358,outside of network interest,2023-12-03T19:49:38.000Z,2024-02-01T19:50:54.994Z,126.59200000,8.92800000,6.84914432,46.00000000,mB,operator assigned,,confirmed,manual,,0,0,25,0.00000000,0.00000000,4.99769192,0.07137110
2023p909326,outside of network interest,2023-12-03T10:39:23.000Z,2024-02-01T05:30:21.282Z,126.61700000,8.50600000,6.00925593,45.00000000,mB,operator assigned,,confirmed,manual,,0,0,42,0.00000000,0.00000000,1.95316143,0.17278788
2023p909319,outside of network interest,2023-12-03T10:35:52.000Z,2024-02-01T05:14:37.076Z,126.74500000,8.48900000,6.65185458,17.00000000,mB,operator assigned,,confirmed,manual,,0,0,12,0.00000000,0.00000000,2.14760327,0.10692714
2023p907775,outside of network interest,2023-12-02T20:52:22.000Z,2023-12-02T21:14:12.616Z,126.84300000,8.35300000,6.36658138,49.00000000,mB,operator assigned,,confirmed,manual,,0,0,16,0.00000000,0.00000000,2.11186343,0.23751633
2023p907469,outside of network interest,2023-12-02T18:09:29.334Z,2024-01-31T04:53:11.281Z,126.91900000,8.44400000,6.06101651,55.00000000,mB,operator assigned,FixedHypocenter,confirmed,manual,iasp91,16,16,10,64.68009781,354.03693480,1.29355256,0.40132932
2023p907232,outside of network interest,2023-12-02T16:03:41.000Z,2024-01-30T21:49:35.211Z,126.75700000,8.43800000,6.93553454,35.00000000,mB,operator assigned,,confirmed,manual,,0,0,7,0.00000000,0.00000000,2.33823539,0.12504458
2023p907069,outside of network interest,2023-12-02T14:37:04.000Z,2024-01-30T21:35:48.196Z,126.41700000,8.52600000,7.32856792,40.00000000,mB,operator assigned,,confirmed,manual,,0,0,31,0.00000000,0.00000000,5.25463238,0.06740973
2023p900911,outside of network interest,2023-11-30T07:54:57.113Z,2024-01-25T12:14:05.825Z,-27.32500000,-56.29300000,6.35795472,99.00000000,mB,operator assigned,FixedHypocenter,confirmed,manual,iasp91,30,30,9,45.57685616,331.74815410,0.69956267,0.07620451
2023p894358,outside of network interest,2023-11-27T21:46:41.000Z,2023-12-21T00:53:06.956Z,144.04200000,-3.57100000,6.56886477,8.00000000,mB,operator assigned,,confirmed,manual,,0,0,17,0.00000000,0.00000000,2.77637434,0.15172735
2023p884823,outside of network interest,2023-11-24T09:05:13.291Z,2023-12-19T02:43:17.519Z,146.53701780,19.39715958,6.92691350,34.51608276,mB,,LOCSAT,confirmed,manual,iasp91,28,21,26,31.55466270,309.83966060,3.05476384,0.12733531
2023p878926,outside of network interest,2023-11-22T04:47:31.000Z,2023-12-18T02:14:47.149Z,167.97100000,-14.95700000,6.60714661,13.00000000,mB,operator assigned,,confirmed,manual,,0,0,42,0.00000000,0.00000000,2.10096433,0.13458482
2023p878713,outside of network interest,2023-11-22T02:48:51.000Z,2023-12-18T00:47:03.434Z,127.18800000,1.77800000,6.07615214,102.00000000,mB,operator assigned,,confirmed,manual,,0,0,14,0.00000000,0.00000000,1.08853543,0.08820529
2023p865809,outside of network interest,2023-11-17T08:14:12.000Z,2023-12-11T01:08:06.339Z,125.03100000,5.61300000,7.00260078,72.00000000,mB,operator assigned,,confirmed,manual,,0,0,65,0.00000000,0.00000000,2.19999797,0.11156426
2023p857568,outside of network interest,2023-11-14T07:00:56.000Z,2023-12-06T23:18:28.942Z,87.08200000,-4.03900000,6.48344651,10.00000000,mB,operator assigned,,confirmed,manual,,0,0,7,0.00000000,0.00000000,2.11214235,0.16823182
2023p848298,outside of network interest,2023-11-10T20:45:12.000Z,2023-11-30T01:05:58.316Z,130.05900000,-6.11100000,6.17137844,13.00000000,mB,operator assigned,,confirmed,manual,,0,0,15,0.00000000,0.00000000,3.16999120,0.22438811
2023p845609,outside of network interest,2023-11-09T20:53:46.000Z,2023-11-29T23:05:25.639Z,145.92100000,-5.45700000,6.40734387,64.00000000,mB,operator assigned,,confirmed,manual,,0,0,17,0.00000000,0.00000000,2.87886634,0.18776262
2023p779704,outside of network interest,2023-10-16T11:35:31.000Z,2023-11-01T02:59:57.040Z,-176.90000000,52.51300000,6.46628511,185.00000000,mB,,,confirmed,manual,,0,0,17,0.00000000,0.00000000,1.50402239,0.14082824
2023p767126,outside of network interest,2023-10-11T20:04:57.000Z,2023-10-11T23:34:29.903Z,139.59000000,-52.06000000,6.25151072,5.00000000,mB,,,confirmed,manual,,0,0,25,0.00000000,0.00000000,4.22197040,0.05659523
2023p755908,outside of network interest,2023-10-07T16:20:35.000Z,2023-10-16T02:41:47.264Z,145.90400000,-5.65400000,6.48178821,56.00000000,mB,,,confirmed,manual,,0,0,22,0.00000000,0.00000000,2.55724647,0.18644188
2023p755552,outside of network interest,2023-10-07T13:10:40.000Z,2023-10-16T02:31:40.677Z,145.93300000,-5.67800000,6.32746290,44.00000000,mB,,,confirmed,manual,,0,0,15,0.00000000,0.00000000,3.78547818,0.15060304
2023p755115,outside of network interest,2023-10-07T09:18:50.000Z,2023-10-16T20:23:20.162Z,145.95700000,-5.47800000,6.09225575,69.00000000,mB,,,confirmed,manual,,0,0,31,0.00000000,0.00000000,2.65396350,0.18761761
2023p755043,outside of network interest,2023-10-07T08:40:13.000Z,2023-10-16T20:33:07.001Z,146.19800000,-5.50700000,7.10547104,76.00000000,mB,,,confirmed,manual,,0,0,30,0.00000000,0.00000000,2.50515120,0.09350453
2023p755033,outside of network interest,2023-10-07T08:34:26.000Z,2023-10-16T02:48:58.627Z,146.13200000,-5.60000000,7.02902139,54.00000000,mB,,,confirmed,manual,,0,0,69,0.00000000,0.00000000,3.29606361,0.15113219
2023p751542,outside of network interest,2023-10-06T01:31:17.000Z,2023-10-15T22:43:47.586Z,140.00500000,30.04400000,6.28814061,10.00000000,mB,,,confirmed,manual,,0,0,6,0.00000000,0.00000000,1.04703534,0.09713084
2023p748894,outside of network interest,2023-10-05T01:59:58.000Z,2023-10-13T04:31:17.307Z,139.94800000,29.95900000,6.20684165,10.00000000,mB,,,confirmed,manual,,0,0,6,0.00000000,0.00000000,1.15092377,0.02972214
2023p747241,outside of network interest,2023-10-04T11:21:48.000Z,2023-10-13T03:22:54.175Z,126.06000000,5.34200000,6.46005432,122.00000000,mB,,,confirmed,manual,,0,0,22,0.00000000,0.00000000,2.53707949,0.12708034
2023p731390,outside of network interest,2023-09-28T14:40:26.000Z,2023-09-28T15:20:49.852Z,167.71200000,-15.57500000,6.28979775,125.00000000,mB,,,confirmed,manual,,0,0,46,0.00000000,0.00000000,2.46655009,0.09532001
2023p687750,outside of network interest,2023-09-12T11:03:18.000Z,2023-10-02T22:53:01.439Z,121.21800000,19.26900000,6.45514827,41.00000000,mB,,,confirmed,manual,,0,0,9,0.00000000,0.00000000,3.06585283,0.17281553
2023p685249,outside of network interest,2023-09-11T12:51:33.000Z,2023-10-02T01:25:59.759Z,127.50300000,1.12800000,6.50985293,151.00000000,mB,,,confirmed,manual,,0,0,37,0.00000000,0.00000000,2.00601794,0.08073879
2023p680054,outside of network interest,2023-09-09T14:43:24.000Z,2023-09-29T03:40:50.130Z,119.77100000,-0.00500000,6.42744884,10.00000000,mB,,,confirmed,manual,,0,0,32,0.00000000,0.00000000,0.92683907,0.07814283
2023p676709,earthquake,2023-09-08T09:09:56.244Z,2023-09-28T22:00:17.506Z,-178.82402040,-33.04370117,6.77843954,100.00000000,Mw(mB),operator assigned,LOCSAT,confirmed,manual,iasp91,28,23,150,3.84862542,111.53904720,2.25995263,0.40000000
2023p669275,outside of network interest,2023-09-05T15:03:16.000Z,2023-09-25T00:24:57.130Z,142.88400000,-5.30800000,6.39724373,49.00000000,mB,,,confirmed,manual,,0,0,25,0.00000000,0.00000000,2.29221176,0.10728510
2023p667677,outside of network interest,2023-09-05T00:55:24.000Z,2023-09-25T19:24:49.998Z,175.47200000,-23.94400000,6.17244400,12.00000000,mB,,,confirmed,manual,,0,0,23,0.00000000,0.00000000,2.37854338,0.11434861
2023p658927,outside of network interest,2023-09-01T19:08:59.505Z,2023-09-18T23:38:41.975Z,143.67189030,-4.34770250,6.06234101,107.12133790,mB,,LOCSAT,confirmed,manual,iasp91,52,52,12,16.92660332,286.59167480,1.15415677,0.10699572
2023p648205,outside of network interest,2023-08-28T19:55:34.926Z,2023-09-15T00:05:54.351Z,116.20429230,-7.16743565,6.66269096,540.78979490,mB,,LOCSAT,confirmed,manual,iasp91,180,99,69,42.22568893,286.66159820,2.22380964,0.08842183
2023p616720,outside of network interest,2023-08-17T04:28:48.000Z,2023-09-04T02:40:45.255Z,105.54600000,-7.48800000,6.15028106,55.00000000,mB,,,confirmed,manual,,0,0,2,0.00000000,0.00000000,1.26522730,0.24553455
2023p614963,outside of network interest,2023-08-16T12:47:41.445Z,2023-08-16T13:14:27.105Z,167.27212520,-13.92331696,6.48070379,215.34996030,mB,,LOCSAT,confirmed,manual,iasp91,27,27,57,8.44466686,165.20354460,1.00171677,0.14625757
2023p609686,outside of network interest,2023-08-14T13:51:58.294Z,2023-08-31T23:44:30.586Z,147.68948360,13.47534657,6.29276921,31.13656044,mB,,LOCSAT,confirmed,manual,iasp91,36,35,8,25.81341362,307.48609160,0.88279983,0.12447080
2023p594001,outside of network interest,2023-08-08T18:38:50.837Z,2023-08-24T01:45:35.868Z,-172.79652400,-14.81008148,6.53995265,69.15258789,mB,,LOCSAT,confirmed,manual,iasp91,54,51,38,5.17974329,204.23114010,2.25656530,0.18228154
2023p564367,outside of network interest,2023-07-28T19:23:46.000Z,2023-07-28T19:49:30.574Z,93.45100000,10.50100000,6.44194025,87.00000000,mB,,,confirmed,manual,,0,0,4,0.00000000,0.00000000,0.85858029,0.29114407
2023p558200,outside of network interest,2023-07-26T12:44:39.455Z,2023-08-11T02:42:31.987Z,167.82234190,-14.78294945,6.58507875,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,28,26,21,7.41716433,146.06657410,0.82372671,0.10641468
2023p551674,outside of network interest,2023-07-24T02:49:57.698Z,2023-07-24T03:06:08.199Z,179.06950380,-24.11906433,6.01582470,560.58941650,mB,,LOCSAT,confirmed,manual,iasp91,24,19,24,5.78635502,86.93593597,2.37246387,0.18527205
2023p545393,outside of network interest,2023-07-21T19:01:43.000Z,2023-08-04T03:53:56.692Z,-175.12400000,-22.72700000,6.29646786,14.00000000,mB,,,confirmed,manual,,0,0,2,0.00000000,0.00000000,10.11787891,0.32018394
2023p532799,outside of network interest,2023-07-17T03:05:10.000Z,2023-07-17T03:28:05.359Z,-70.37300000,-38.19100000,6.48073964,171.00000000,mB,,,confirmed,manual,,0,0,31,0.00000000,0.00000000,1.87491389,0.06204767
2023p530496,outside of network interest,2023-07-16T06:48:20.000Z,2023-07-16T07:30:36.573Z,-160.69900000,54.38400000,6.99181228,9.00000000,mB,,,confirmed,manual,,0,0,30,0.00000000,0.00000000,3.94457288,0.07725050
2023p493077,outside of network interest,2023-07-02T10:27:43.475Z,2023-07-02T11:40:35.412Z,-174.71873470,-17.92476463,6.59676222,231.22222900,mB,,LOCSAT,confirmed,manual,iasp91,23,17,59,4.68877888,147.64866640,1.77234719,0.14854454
2023p487963,outside of network interest,2023-06-30T12:57:42.000Z,2023-06-30T13:19:20.006Z,110.04100000,-8.67400000,6.49310263,86.00000000,mB,,,confirmed,manual,,0,0,25,0.00000000,0.00000000,3.86328758,0.09227888
2023p473799,outside of network interest,2023-06-25T07:16:58.555Z,2023-06-25T08:19:10.134Z,-174.79312130,-24.31728172,6.36560219,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,21,20,8,5.66215038,142.10777660,2.86871559,0.35540173
2023p463738,outside of network interest,2023-06-21T13:54:40.904Z,2023-07-17T22:14:03.259Z,165.68983460,-12.56643200,6.06244461,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,13,12,1,6.43745232,221.42347720,0.46421964,0.00000000
2023p458044,outside of network interest,2023-06-19T11:18:11.000Z,2023-06-20T00:53:35.450Z,144.87200000,-4.46500000,6.39050487,21.00000000,mB,,,confirmed,manual,,0,0,26,0.00000000,0.00000000,1.96050702,0.15824339
2023p455758,outside of network interest,2023-06-18T15:04:49.862Z,2023-06-18T15:17:34.198Z,-174.65751650,-24.23582268,6.14892584,33.00000000,mB,operator assigned,LOCSAT,preliminary,manual,iasp91,29,24,11,5.78261614,159.97598270,2.42483265,0.25111614
2023p453471,outside of network interest,2023-06-17T18:44:59.000Z,2023-06-17T19:13:20.494Z,-173.21000000,-14.83100000,6.10065648,10.00000000,mB,,,confirmed,manual,,0,0,7,0.00000000,0.00000000,4.11103403,0.23210151
2023p452645,outside of network interest,2023-06-17T11:26:24.296Z,2023-06-17T12:00:17.724Z,-175.20262150,-23.65617943,6.14420138,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,15,14,8,6.09077358,99.65725708,3.50792223,0.20464891
2023p450815,outside of network interest,2023-06-16T19:10:48.000Z,2023-06-16T20:30:33.530Z,-175.33300000,-23.65100000,6.44725650,10.00000000,mB,,,confirmed,manual,,0,0,10,0.00000000,0.00000000,4.11521950,0.19001671
2023p447990,outside of network interest,2023-06-15T18:06:27.000Z,2023-06-15T23:02:12.311Z,-177.20800000,-22.98200000,6.67727690,167.00000000,mB,,,confirmed,manual,,0,0,72,0.00000000,0.00000000,6.10159736,0.20422969
2023p446225,outside of network interest,2023-06-15T02:19:26.817Z,2023-06-15T02:48:52.920Z,120.41160580,13.02925682,6.25242820,106.79263310,mB,,LOCSAT,preliminary,manual,iasp91,36,30,24,56.95737839,299.71752930,1.05930008,0.12486338
2023p436271,outside of network interest,2023-06-11T09:54:45.000Z,2023-06-11T10:18:28.645Z,141.93000000,42.52800000,6.44329568,125.00000000,mB,,,confirmed,manual,,0,0,25,0.00000000,0.00000000,1.78323429,0.10568924
2023p405672,outside of network interest,2023-05-31T02:21:19.550Z,2023-06-01T02:27:05.945Z,163.79264830,-49.78672409,6.11334380,12.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,20,15,6,4.07210589,105.49945830,0.97335268,0.13126709
2023p388282,outside of network interest,2023-05-24T15:49:34.000Z,2023-05-24T22:59:32.333Z,129.52900000,-6.98300000,6.51907800,167.00000000,mB,,,confirmed,manual,,0,0,37,0.00000000,0.00000000,2.85790007,0.13209792
2023p384544,outside of network interest,2023-05-23T06:41:58.000Z,2023-05-23T09:58:27.566Z,170.28800000,-22.99900000,6.51281087,12.00000000,mB,,,confirmed,manual,,0,0,30,0.00000000,0.00000000,4.93283567,0.07105801
2023p380163,outside of network interest,2023-05-21T15:45:13.000Z,2023-05-21T16:53:46.658Z,161.44000000,-10.27300000,6.06117747,78.00000000,mB,,,confirmed,manual,,0,0,7,0.00000000,0.00000000,0.70212882,0.20331398
2023p380084,outside of network interest,2023-05-21T14:56:45.000Z,2023-05-21T15:24:39.527Z,39.36800000,-43.43600000,6.28389242,10.00000000,mB,,,confirmed,manual,,0,0,5,0.00000000,0.00000000,6.40968468,0.24048823
2023p375889,outside of network interest,2023-05-20T01:51:01.884Z,2023-05-20T02:29:03.657Z,170.42169190,-22.98898125,7.52851144,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,41,39,60,6.42928124,94.16220093,1.81722539,0.08446042
2023p375883,earthquake,2023-05-20T01:50:57.963Z,2023-05-20T01:56:48.864Z,170.01023860,-22.92128754,7.43918335,10.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,6,6,6,6.37493706,220.57597350,1.05842389,0.15117611